﻿ID_OBSZARU;NAZWA_OBSZARU;ID_PA;WOJEWODZTWO;POWIAT;GMINA;TERC;MIEJSCOWOSC;SIMC;ULICA;ULIC;NR_BUDYNKU;LICZBA_LOKALI;LICZBA_PLACOWEK;RODZAJ_OBIEKTU;SZER_GEOGR;DLUG_GEOGR
4.30b;WIELKOPOLSKI część B;14031113;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023084;ZAGÓRÓW;949431;DOJAZDOWA;4003;7;1;0;punkt_adresowy_podstawowy;52.169328;17.908961
4.30b;WIELKOPOLSKI część B;9238071;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023084;ZAGÓRÓW;949431;LEŚNA;10898;36;1;0;punkt_adresowy_podstawowy;52.16504;17.882184
4.30b;WIELKOPOLSKI część B;12232392;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023084;ZAGÓRÓW;949431;PYZDERSKA;18237;60;1;0;punkt_adresowy_podstawowy;52.168326;17.885437
4.30b;WIELKOPOLSKI część B;13155513;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023084;ZAGÓRÓW;949431;SŁUPECKA;20312;19;1;0;punkt_adresowy_podstawowy;52.173642;17.895997
4.30b;WIELKOPOLSKI część B;12181412;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023084;ZAGÓRÓW;949431;SŁUPECKA;20312;24;1;0;punkt_adresowy_podstawowy;52.175062;17.896825
4.30b;WIELKOPOLSKI część B;12189599;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023084;ZAGÓRÓW;949431;SŁUPECKA;20312;37B;1;0;punkt_adresowy_podstawowy;52.174497;17.896093
4.30b;WIELKOPOLSKI część B;13412097;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023084;ZAGÓRÓW;949431;SZUBIANKI;22129;36;1;0;punkt_adresowy_podstawowy;52.165058;17.882184
4.30b;WIELKOPOLSKI część B;16428282;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023084;ZAGÓRÓW;949431;SZUBIANKI;22129;38;1;0;punkt_adresowy_podstawowy;52.164869;17.881311
4.30b;WIELKOPOLSKI część B;11933931;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023084;ZAGÓRÓW;949431;TORFOWA;22894;1;1;0;punkt_adresowy_podstawowy;52.168381;17.884587
4.30b;WIELKOPOLSKI część B;11054540;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023084;ZAGÓRÓW;949431;TORFOWA;22894;3;1;0;punkt_adresowy_podstawowy;52.168552;17.884568
4.30b;WIELKOPOLSKI część B;14698926;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023084;ZAGÓRÓW;949431;TORFOWA;22894;4;1;0;punkt_adresowy_podstawowy;52.168465;17.88495
4.30b;WIELKOPOLSKI część B;14800161;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023084;ZAGÓRÓW;949431;TORFOWA;22894;5;2;0;punkt_adresowy_podstawowy;52.168759;17.884577
4.30b;WIELKOPOLSKI część B;11219399;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023084;ZAGÓRÓW;949431;TORFOWA;22894;7;1;0;punkt_adresowy_podstawowy;52.168948;17.884587
4.30b;WIELKOPOLSKI część B;10962155;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023084;ZAGÓRÓW;949431;WIKLINOWA;24249;4;1;0;punkt_adresowy_podstawowy;52.168565;17.885957
4.30b;WIELKOPOLSKI część B;13340081;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023084;ZAGÓRÓW;949431;WIKLINOWA;24249;6;1;0;punkt_adresowy_podstawowy;52.168754;17.885953
4.30b;WIELKOPOLSKI część B;10708691;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023084;ZAGÓRÓW;949431;WIKLINOWA;24249;8;1;0;punkt_adresowy_podstawowy;52.168915;17.885948
4.30b;WIELKOPOLSKI część B;14144169;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023085;BUKOWE;301262;;99999;46;1;0;punkt_adresowy_podstawowy;52.12456;17.862667
4.30b;WIELKOPOLSKI część B;14123322;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023085;BUKOWE;301262;;99999;47;1;0;punkt_adresowy_podstawowy;52.12462;17.863206
4.30b;WIELKOPOLSKI część B;47529146;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023085;BUKOWE;301262;;99999;61A;1;0;punkt_adresowy_podstawowy;52.13635;17.87099
4.30b;WIELKOPOLSKI część B;13317396;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023085;IMIELNO;301316;;99999;44;1;0;punkt_adresowy_podstawowy;52.144392;17.860846
4.30b;WIELKOPOLSKI część B;47517079;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023085;IMIELNO;301316;;99999;44A;1;0;punkt_adresowy_podstawowy;52.14405;17.860811
4.30b;WIELKOPOLSKI część B;15391513;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023085;IMIELNO;301316;;99999;46;1;0;punkt_adresowy_podstawowy;52.144074;17.861425
4.30b;WIELKOPOLSKI część B;14528868;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023085;IMIELNO;301316;;99999;47;1;0;punkt_adresowy_podstawowy;52.143863;17.862863
4.30b;WIELKOPOLSKI część B;13153791;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023085;NOWA WIEŚ;301500;;99999;36;1;0;punkt_adresowy_podstawowy;52.130686;17.936927
4.30b;WIELKOPOLSKI część B;12601495;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023085;WYMYSŁÓW;301575;;99999;1;1;0;punkt_adresowy_podstawowy;52.179164;17.89984
4.30b;WIELKOPOLSKI część B;8886002;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023085;WYMYSŁÓW;301575;;99999;10;1;0;punkt_adresowy_podstawowy;52.180267;17.899491
4.30b;WIELKOPOLSKI część B;16498234;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023085;WYMYSŁÓW;301575;;99999;6;1;0;punkt_adresowy_podstawowy;52.181524;17.900206
4.30b;WIELKOPOLSKI część B;14887316;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023085;WYMYSŁÓW;301575;;99999;9;1;0;punkt_adresowy_podstawowy;52.180475;17.899573
4.30b;WIELKOPOLSKI część B;11101364;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023085;WINCENTOWO;301598;;99999;1;1;0;punkt_adresowy_podstawowy;52.130893;17.93397
4.30b;WIELKOPOLSKI część B;14853043;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023085;WINCENTOWO;301598;;99999;1A;1;0;punkt_adresowy_podstawowy;52.130635;17.934268
4.30b;WIELKOPOLSKI część B;15799891;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023085;WINCENTOWO;301598;;99999;2;1;0;punkt_adresowy_podstawowy;52.131105;17.93262
4.30b;WIELKOPOLSKI część B;13132217;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023085;WINCENTOWO;301598;;99999;4;1;0;punkt_adresowy_podstawowy;52.131142;17.931684
4.30b;WIELKOPOLSKI część B;13782402;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023085;PODBIEL;301635;;99999;15;1;0;punkt_adresowy_podstawowy;52.130296;18.013148
4.30b;WIELKOPOLSKI część B;15855057;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023085;TRĄBCZYN DWORSKI;301687;;99999;22;1;0;punkt_adresowy_podstawowy;52.146208;17.956951
4.30b;WIELKOPOLSKI część B;12117829;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023085;KOŚCIOŁKÓW;301760;;99999;25;1;0;punkt_adresowy_podstawowy;52.158895;17.863211
4.30b;WIELKOPOLSKI część B;16101566;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023085;KOŚCIOŁKÓW;301760;;99999;26;1;0;punkt_adresowy_podstawowy;52.158659;17.863889
4.30b;WIELKOPOLSKI część B;16019411;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023085;KOŚCIOŁKÓW;301760;;99999;41;1;0;punkt_adresowy_podstawowy;52.158415;17.864685
4.30b;WIELKOPOLSKI część B;14085814;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023085;KOŚCIOŁKÓW;301760;;99999;42;1;0;punkt_adresowy_podstawowy;52.158319;17.864117
4.30b;WIELKOPOLSKI część B;10891750;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023085;KOŚCIOŁKÓW;301760;;99999;45;1;0;punkt_adresowy_podstawowy;52.157661;17.863959
4.30b;WIELKOPOLSKI część B;9815084;WIELKOPOLSKIE;SŁUPECKI;ZAGÓRÓW;3023085;KOŚCIOŁKÓW;301760;;99999;48A;1;0;punkt_adresowy_podstawowy;52.158783;17.862789
4.30b;WIELKOPOLSKI część B;16041324;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;DOBRSKA;3968;33;1;0;punkt_adresowy_podstawowy;52.010662;18.50584
4.30b;WIELKOPOLSKI część B;15981521;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;DOBRSKA;3968;35;1;0;punkt_adresowy_podstawowy;52.01052;18.506221
4.30b;WIELKOPOLSKI część B;11078267;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;DOBRSKA SZOSA;3969;13;1;0;punkt_adresowy_podstawowy;52.006646;18.50673
4.30b;WIELKOPOLSKI część B;14957795;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;DOBRSKA SZOSA;3969;5;1;0;punkt_adresowy_podstawowy;52.0075;18.506662
4.30b;WIELKOPOLSKI część B;15945617;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;DOBRSKA SZOSA;3969;7;1;0;punkt_adresowy_podstawowy;52.007087;18.506769
4.30b;WIELKOPOLSKI część B;15211732;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;FOLWARCZNA;5109;11;1;0;punkt_adresowy_podstawowy;52.008754;18.507654
4.30b;WIELKOPOLSKI część B;14414240;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;FOLWARCZNA;5109;4;1;0;punkt_adresowy_podstawowy;52.008401;18.507118
4.30b;WIELKOPOLSKI część B;12808392;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;FOLWARCZNA;5109;6A;2;0;punkt_adresowy_podstawowy;52.00825;18.507455
4.30b;WIELKOPOLSKI część B;13409877;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;GORZELNIANA;5831;10;1;0;punkt_adresowy_podstawowy;52.013693;18.497193
4.30b;WIELKOPOLSKI część B;15277482;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;GORZELNIANA;5831;12;1;0;punkt_adresowy_podstawowy;52.013476;18.497049
4.30b;WIELKOPOLSKI część B;11495867;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;GORZELNIANA;5831;14;1;0;punkt_adresowy_podstawowy;52.013278;18.497008
4.30b;WIELKOPOLSKI część B;16172527;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;GORZELNIANA;5831;2;1;0;punkt_adresowy_podstawowy;52.014574;18.497052
4.30b;WIELKOPOLSKI część B;12572871;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;GORZELNIANA;5831;6;1;0;punkt_adresowy_podstawowy;52.014187;18.4971
4.30b;WIELKOPOLSKI część B;12462014;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;GORZELNIANA;5831;8;3;0;punkt_adresowy_podstawowy;52.013963;18.497306
4.30b;WIELKOPOLSKI część B;13973043;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;IGLASTA;6860;2;1;0;punkt_adresowy_podstawowy;52.01219;18.525179
4.30b;WIELKOPOLSKI część B;15053020;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;KOLSKA SZOSA;8983;30;1;0;punkt_adresowy_podstawowy;52.019599;18.513628
4.30b;WIELKOPOLSKI część B;11052855;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;KOLSKA SZOSA;8983;32;1;0;punkt_adresowy_podstawowy;52.019799;18.514165
4.30b;WIELKOPOLSKI część B;12045162;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;KONIŃSKA;9163;13;1;0;punkt_adresowy_podstawowy;52.015205;18.472717
4.30b;WIELKOPOLSKI część B;15093527;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;KONIŃSKA;9163;14;1;0;punkt_adresowy_podstawowy;52.015257;18.472381
4.30b;WIELKOPOLSKI część B;15277483;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;KONIŃSKA;9163;15;1;0;punkt_adresowy_podstawowy;52.015327;18.4719
4.30b;WIELKOPOLSKI część B;13524837;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;KONIŃSKA;9163;16;2;0;punkt_adresowy_podstawowy;52.015379;18.471505
4.30b;WIELKOPOLSKI część B;10752551;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;KONIŃSKA;9163;17;3;0;punkt_adresowy_podstawowy;52.01544;18.471067
4.30b;WIELKOPOLSKI część B;9725641;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;WINCENTEGO MILEWSKIEGO;12935;10;1;0;punkt_adresowy_podstawowy;52.020853;18.508221
4.30b;WIELKOPOLSKI część B;10466728;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;WINCENTEGO MILEWSKIEGO;12935;10B;1;0;punkt_adresowy_podstawowy;52.021214;18.510724
4.30b;WIELKOPOLSKI część B;15391170;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;NOWA;14330;18B;1;0;punkt_adresowy_podstawowy;52.010804;18.509541
4.30b;WIELKOPOLSKI część B;16326921;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;OGRODOWA;14834;13;1;0;punkt_adresowy_podstawowy;52.014509;18.498729
4.30b;WIELKOPOLSKI część B;16383315;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;OGRODOWA;14834;15;1;0;punkt_adresowy_podstawowy;52.014526;18.498451
4.30b;WIELKOPOLSKI część B;13984174;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;OGRODOWA;14834;17;1;0;punkt_adresowy_podstawowy;52.014534;18.498218
4.30b;WIELKOPOLSKI część B;9011143;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;OGRODOWA;14834;19;1;0;punkt_adresowy_podstawowy;52.014452;18.498015
4.30b;WIELKOPOLSKI część B;15610351;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;OGRODOWA;14834;23;1;0;punkt_adresowy_podstawowy;52.014548;18.497431
4.30b;WIELKOPOLSKI część B;11539393;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;POLNA;17011;3;1;0;punkt_adresowy_podstawowy;52.017005;18.523816
4.30b;WIELKOPOLSKI część B;13539529;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;POLNA;17011;4B;14;0;punkt_adresowy_podstawowy;52.016296;18.52187
4.30b;WIELKOPOLSKI część B;9203549;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;POLNA;17011;4C;1;0;punkt_adresowy_podstawowy;52.017515;18.52314
4.30b;WIELKOPOLSKI część B;11883198;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;POLNA;17011;5;1;0;punkt_adresowy_podstawowy;52.015554;18.522942
4.30b;WIELKOPOLSKI część B;12756274;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;POLNA;17011;5B;1;0;punkt_adresowy_podstawowy;52.015184;18.522655
4.30b;WIELKOPOLSKI część B;16547244;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;POWSTAŃCÓW WIELKOPOLSKICH;17377;12;1;0;punkt_adresowy_podstawowy;52.014829;18.524029
4.30b;WIELKOPOLSKI część B;15322563;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;POWSTAŃCÓW WIELKOPOLSKICH;17377;14;1;0;punkt_adresowy_podstawowy;52.015036;18.523881
4.30b;WIELKOPOLSKI część B;15260799;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;POWSTAŃCÓW WIELKOPOLSKICH;17377;6;1;0;punkt_adresowy_podstawowy;52.012815;18.524167
4.30b;WIELKOPOLSKI część B;14027486;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;PRZEMYSŁOWA;17742;8;1;0;punkt_adresowy_podstawowy;52.014429;18.538769
4.30b;WIELKOPOLSKI część B;14573943;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;PRZEMYSŁOWA;17742;8A;1;0;punkt_adresowy_podstawowy;52.014609;18.538607
4.30b;WIELKOPOLSKI część B;11007439;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;SOSNOWA;20598;1;1;0;punkt_adresowy_podstawowy;52.014407;18.52396
4.30b;WIELKOPOLSKI część B;14050226;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;SOSNOWA;20598;3;1;0;punkt_adresowy_podstawowy;52.014607;18.524497
4.30b;WIELKOPOLSKI część B;11076352;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;TAMKA;22622;10;1;0;punkt_adresowy_podstawowy;52.010065;18.507042
4.30b;WIELKOPOLSKI część B;14776253;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;TAMKA;22622;15;1;0;punkt_adresowy_podstawowy;52.010414;18.508772
4.30b;WIELKOPOLSKI część B;12959875;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;TAMKA;22622;18;1;0;punkt_adresowy_podstawowy;52.01005;18.507873
4.30b;WIELKOPOLSKI część B;12046175;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;TAMKA;22622;22;1;0;punkt_adresowy_podstawowy;52.010107;18.508601
4.30b;WIELKOPOLSKI część B;9971977;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;TAMKA;22622;9;1;0;punkt_adresowy_podstawowy;52.010321;18.507986
4.30b;WIELKOPOLSKI część B;14234521;WIELKOPOLSKIE;TURECKI;TUREK;3027011;TUREK;949336;SKWER JANA PAWŁA II;37058;1;1;0;punkt_adresowy_podstawowy;52.016403;18.515048
4.30b;WIELKOPOLSKI część B;47530506;WIELKOPOLSKIE;TURECKI;BRUDZEW;3027022;BRATUSZYN;281499;;99999;28A;1;0;punkt_adresowy_podstawowy;52.069099;18.559235
4.30b;WIELKOPOLSKI część B;13829007;WIELKOPOLSKIE;TURECKI;BRUDZEW;3027022;GALEW;281571;;99999;44;1;0;punkt_adresowy_podstawowy;52.071536;18.542515
4.30b;WIELKOPOLSKI część B;12595165;WIELKOPOLSKIE;TURECKI;BRUDZEW;3027022;GALEW;281571;;99999;46;1;0;punkt_adresowy_podstawowy;52.072242;18.54153
4.30b;WIELKOPOLSKI część B;15006486;WIELKOPOLSKIE;TURECKI;BRUDZEW;3027022;GALEW;281571;;99999;46A;1;0;punkt_adresowy_podstawowy;52.072886;18.540458
4.30b;WIELKOPOLSKI część B;12961339;WIELKOPOLSKIE;TURECKI;BRUDZEW;3027022;GALEW;281571;;99999;47;1;0;punkt_adresowy_podstawowy;52.073472;18.540905
4.30b;WIELKOPOLSKI część B;12091715;WIELKOPOLSKIE;TURECKI;BRUDZEW;3027022;GALEW;281571;;99999;48;1;0;punkt_adresowy_podstawowy;52.073946;18.540243
4.30b;WIELKOPOLSKI część B;10866885;WIELKOPOLSKIE;TURECKI;BRUDZEW;3027022;GALEW;281571;;99999;49;1;0;punkt_adresowy_podstawowy;52.073383;18.538804
4.30b;WIELKOPOLSKI część B;12691783;WIELKOPOLSKIE;TURECKI;BRUDZEW;3027022;GALEW;281571;;99999;51;1;0;punkt_adresowy_podstawowy;52.073841;18.53858
4.30b;WIELKOPOLSKI część B;13406464;WIELKOPOLSKIE;TURECKI;BRUDZEW;3027022;GALEW;281571;;99999;52;1;0;punkt_adresowy_podstawowy;52.07392;18.5382
4.30b;WIELKOPOLSKI część B;10912297;WIELKOPOLSKIE;TURECKI;BRUDZEW;3027022;GALEW;281571;;99999;53;1;0;punkt_adresowy_podstawowy;52.074191;18.538474
4.30b;WIELKOPOLSKI część B;48624490;WIELKOPOLSKIE;TURECKI;BRUDZEW;3027022;GALEW;281571;;99999;53A;1;0;punkt_adresowy_podstawowy;52.074191;18.538474
4.30b;WIELKOPOLSKI część B;15365246;WIELKOPOLSKIE;TURECKI;BRUDZEW;3027022;GALEW;281571;;99999;54;1;0;punkt_adresowy_podstawowy;52.07409;18.537994
4.30b;WIELKOPOLSKI część B;15149869;WIELKOPOLSKIE;TURECKI;BRUDZEW;3027022;GALEW;281571;;99999;55;1;0;punkt_adresowy_podstawowy;52.074276;18.539437
4.30b;WIELKOPOLSKI część B;11147893;WIELKOPOLSKIE;TURECKI;BRUDZEW;3027022;GALEW;281571;;99999;56;1;0;punkt_adresowy_podstawowy;52.074748;18.538337
4.30b;WIELKOPOLSKI część B;13339945;WIELKOPOLSKIE;TURECKI;BRUDZEW;3027022;GALEW;281571;;99999;57;2;0;punkt_adresowy_podstawowy;52.074792;18.537987
4.30b;WIELKOPOLSKI część B;15366552;WIELKOPOLSKIE;TURECKI;BRUDZEW;3027022;GALEW;281571;;99999;58;1;0;punkt_adresowy_podstawowy;52.074566;18.537639
4.30b;WIELKOPOLSKI część B;15976443;WIELKOPOLSKIE;TURECKI;BRUDZEW;3027022;GALEW;281571;;99999;59;1;0;punkt_adresowy_podstawowy;52.074589;18.536777
4.30b;WIELKOPOLSKI część B;14794100;WIELKOPOLSKIE;TURECKI;BRUDZEW;3027022;GALEW;281571;;99999;60;1;0;punkt_adresowy_podstawowy;52.074884;18.536336
4.30b;WIELKOPOLSKI część B;10935998;WIELKOPOLSKIE;TURECKI;DOBRA;3027035;CZYSTE;282866;;99999;1;1;0;punkt_adresowy_podstawowy;51.913345;18.67853
4.30b;WIELKOPOLSKI część B;12571072;WIELKOPOLSKIE;TURECKI;DOBRA;3027035;CZYSTE;282866;;99999;2;1;0;punkt_adresowy_podstawowy;51.913278;18.676989
4.30b;WIELKOPOLSKI część B;10630849;WIELKOPOLSKIE;TURECKI;DOBRA;3027035;CZYSTE;282866;;99999;2B;1;0;punkt_adresowy_podstawowy;51.913262;18.677498
4.30b;WIELKOPOLSKI część B;15999589;WIELKOPOLSKIE;TURECKI;DOBRA;3027035;CZYSTE;282866;;99999;5;1;0;punkt_adresowy_podstawowy;51.91616;18.668809
4.30b;WIELKOPOLSKI część B;14714368;WIELKOPOLSKIE;TURECKI;DOBRA;3027035;DŁUGA WIEŚ;282903;;99999;36;1;0;punkt_adresowy_podstawowy;51.921916;18.601915
4.30b;WIELKOPOLSKI część B;15178183;WIELKOPOLSKIE;TURECKI;DOBRA;3027035;JANUSZÓWKA;282910;;99999;19;1;0;punkt_adresowy_podstawowy;51.905489;18.700542
4.30b;WIELKOPOLSKI część B;11727278;WIELKOPOLSKIE;TURECKI;DOBRA;3027035;JANUSZÓWKA;282910;;99999;20;1;0;punkt_adresowy_podstawowy;51.905278;18.699031
4.30b;WIELKOPOLSKI część B;15610514;WIELKOPOLSKIE;TURECKI;DOBRA;3027035;JANUSZÓWKA;282910;;99999;20A;1;0;punkt_adresowy_podstawowy;51.905467;18.699117
4.30b;WIELKOPOLSKI część B;14280008;WIELKOPOLSKIE;TURECKI;DOBRA;3027035;JANUSZÓWKA;282910;;99999;21;1;0;punkt_adresowy_podstawowy;51.904219;18.699766
4.30b;WIELKOPOLSKI część B;14464529;WIELKOPOLSKIE;TURECKI;DOBRA;3027035;JANUSZÓWKA;282910;;99999;22;1;0;punkt_adresowy_podstawowy;51.903257;18.69983
4.30b;WIELKOPOLSKI część B;12647379;WIELKOPOLSKIE;TURECKI;DOBRA;3027035;JANUSZÓWKA;282910;;99999;23;1;0;punkt_adresowy_podstawowy;51.902939;18.702275
4.30b;WIELKOPOLSKI część B;11750471;WIELKOPOLSKIE;TURECKI;DOBRA;3027035;JANUSZÓWKA;282910;;99999;24;1;0;punkt_adresowy_podstawowy;51.902423;18.700912
4.30b;WIELKOPOLSKI część B;11516003;WIELKOPOLSKIE;TURECKI;DOBRA;3027035;JANUSZÓWKA;282910;;99999;25;1;0;punkt_adresowy_podstawowy;51.902179;18.700448
4.30b;WIELKOPOLSKI część B;11840193;WIELKOPOLSKIE;TURECKI;DOBRA;3027035;JANUSZÓWKA;282910;;99999;28;1;0;punkt_adresowy_podstawowy;51.900959;18.701924
4.30b;WIELKOPOLSKI część B;13542563;WIELKOPOLSKIE;TURECKI;DOBRA;3027035;JANUSZÓWKA;282910;;99999;28A;1;0;punkt_adresowy_podstawowy;51.900869;18.701547
4.30b;WIELKOPOLSKI część B;14573955;WIELKOPOLSKIE;TURECKI;DOBRA;3027035;JANUSZÓWKA;282910;;99999;32;1;0;punkt_adresowy_podstawowy;51.898739;18.705937
4.30b;WIELKOPOLSKI część B;14027112;WIELKOPOLSKIE;TURECKI;DOBRA;3027035;JANUSZÓWKA;282910;;99999;33;1;0;punkt_adresowy_podstawowy;51.898587;18.706345
4.30b;WIELKOPOLSKI część B;12046229;WIELKOPOLSKIE;TURECKI;DOBRA;3027035;MIKULICE;282961;;99999;69;1;0;punkt_adresowy_podstawowy;51.928936;18.579973
4.30b;WIELKOPOLSKI część B;13496055;WIELKOPOLSKIE;TURECKI;DOBRA;3027035;MIKULICE;282961;;99999;70;1;0;punkt_adresowy_podstawowy;51.928019;18.585073
4.30b;WIELKOPOLSKI część B;15244646;WIELKOPOLSKIE;TURECKI;DOBRA;3027035;MIKULICE;282961;;99999;71;1;0;punkt_adresowy_podstawowy;51.927868;18.585685
4.30b;WIELKOPOLSKI część B;14520435;WIELKOPOLSKIE;TURECKI;DOBRA;3027035;MIKULICE;282961;;99999;73;1;0;punkt_adresowy_podstawowy;51.927092;18.587482
4.30b;WIELKOPOLSKI część B;13340441;WIELKOPOLSKIE;TURECKI;DOBRA;3027035;MIKULICE;282961;;99999;74;1;0;punkt_adresowy_podstawowy;51.924903;18.594208
4.30b;WIELKOPOLSKI część B;12995026;WIELKOPOLSKIE;TURECKI;DOBRA;3027035;MIKULICE;282961;;99999;79;1;0;punkt_adresowy_podstawowy;51.92361;18.597653
4.30b;WIELKOPOLSKI część B;15926878;WIELKOPOLSKIE;TURECKI;DOBRA;3027035;PIEKARY;283015;;99999;16;1;0;punkt_adresowy_podstawowy;51.892359;18.701109
4.30b;WIELKOPOLSKI część B;14993570;WIELKOPOLSKIE;TURECKI;DOBRA;3027035;PIEKARY;283015;;99999;17;1;0;punkt_adresowy_podstawowy;51.892893;18.702152
4.30b;WIELKOPOLSKI część B;12230534;WIELKOPOLSKIE;TURECKI;DOBRA;3027035;PIEKARY;283015;;99999;21;1;0;punkt_adresowy_podstawowy;51.893829;18.702684
